Claim Type, H = Hospital claims accepted
, M = Medical claims accepted
 
Claim Enroll, Y = Additional enrollment is required. Contact AHIN Customer Support at 855-822-AHIN (2446)
 
835s Available, Blank = 835s not available for this payer
, Y = 835s available but additional enrollment is required. Contact Contact AHIN Customer Support at 855-822-AHIN (2446)
 
Claim Filing Ind, (Loop 2000B segment SBR09) must equal 'CI' unless otherwise noted.
 
,, Claim, Claim, 835s, Claim
="23281", UPMC Health Plan, M, , Y, 
="23282", Community Care BHO, H, , Y, 
="23282", Community Care BHO, M, , Y, 
="23283", Pittsburgh Care Partnership Inc., H, , Y, 
="23283", Pittsburgh Care Partnership Inc., M, , Y, 
="23284", Keystone First, H, , Y, 
="23284", Keystone First, M, , Y, 
="23285", Select Health of South Carolina, H, , Y, 
="23285", Select Health of South Carolina, M, , Y, 
="23287", Intergroup Services Corporation, H, , , 
="23287", Intergroup Services Corporation, M, , , 
="23334", AffinityAccess, H, , Y, 
="23334", AffinityAccess, M, , Y, 
="23342", QualCare Inc., H, , Y, 
="23342", QualCare Inc., M, , Y, 
="23550", MFC & HealthPlus Peoria, H, , , 
="23550", MFC & HealthPlus Peoria, M, , , 
="23708", C&O Employees Hospital Association, H, , , 
="23708", C&O Employees Hospital Association, M, , , 
="23738", Blue Cross Blue Shield of Louisiana, M, Y, Y, BL
="23856", Touchstone Health PSO, H, , , 
="23856", Touchstone Health PSO, M, , Y, 
="24077", SANTA CLARA FAMILY HEALTH PLAN, H, , , 
="24077", SANTA CLARA FAMILY HEALTH PLAN, M, , , 
="24705", Capital Blue Cross - Facility, M, , , BL
="24735", Pinnacle Claims Management Inc., H, , , 
="24735", Pinnacle Claims Management Inc., M, , , 
="24735", Western Grower's Assurance Trust, H, , , 
="24735", Western Grower's Assurance Trust, M, , , 
="24735", Western Grower's Insurance Company, H, , , 
="24735", Western Grower's Insurance Company, M, , , 
="24818", Amida Care, H, , , 
="24818", Amida Care, M, , , 
="25133", Advantra Savings, H, , , 
="25133", Advantra Savings, M, , , 
="25133", Altius (Utah), H, , , 
="25133", Altius (Utah), M, , , 
="25133", CHC of IL, H, , Y, 
="25133", Coventry Advantra Texas, H, , , 
="25133", Coventry Advantra Texas, M, , , 
="25133", Coventry Cares of Virginia - Medicaid Product, H, , Y, 
="25133", Coventry Cares of Virginia - Medicaid Product, M, , Y, 
="25133", Coventry Cares of West Virginia - Medicaid Product, H, , , 
="25133", Coventry Cares of West Virginia - Medicaid Product, M, , Y, 
="25133", Coventry Health & Life (Oklahoma), H, , Y, 
="25133", Coventry Health & Life (Oklahoma), M, , Y, 
="25133", Coventry Health and Life Insureance (Tennessee), H, , , 
="25133", Coventry Health and Life Insureance (Tennessee), M, , , 
="25133", Coventry Health Care, H, , , 
="25133", Coventry Health Care, M, , , 
="25133", Coventry Health Care Carelink - West Virginia only, H, , , 
="25133", Coventry Health Care Carelink - West Virginia only, M, , , 
="25133", Coventry Health Care Carelink Medicaid - West Virginia only, H, , , 
="25133", Coventry Health Care Carelink Medicaid - West Virginia only, M, , , 
="25133", Coventry Health Care National Network, H, , Y, 
="25133", Coventry Health Care National Network, M, , Y, 
="25133", Coventry Health Care of Florida, H, , Y, 
="25133", Coventry Health Care of Florida, M, , Y, 
="25133", Coventry Health Care of Florida Inc., M, , , 
="25133", Coventry Health Care of Georgia Inc., H, , , 
="25133", Coventry Health Care of Georgia Inc., M, , , 
="25133", Coventry Health Care of Illinois, H, , Y, 
="25133", Coventry Health Care of Illinois, M, , Y, 
="25133", Coventry Health Care of Iowa Inc., H, , , 
="25133", Coventry Health Care of Iowa Inc., M, , , 
="25133", Coventry Health Care of Kansas Inc., H, , Y, 
="25133", Coventry Health Care of Kansas Inc., M, , Y, 
="25133", Coventry Health Care of Louisiana Inc., H, , , 
="25133", Coventry Health Care of Louisiana Inc., M, , , 
="25133", Coventry Health Care of Missouri, H, , Y, 
="25133", Coventry Health Care of Missouri, M, , Y, 
="25133", Coventry Health Care of Nebraska Inc., H, , , 
="25133", Coventry Health Care of Nebraska Inc., M, , , 
="25133", Coventry Health Care of Nevada, H, , Y, 
="25133", Coventry Health Care of Nevada, M, , Y, 
="25133", Coventry Health Care of the Carolinas, H, , Y, 
="25133", Coventry Health Care of the Carolinas, M, , Y, 
="25133", Coventry Health Care of Virginia, H, , Y, 
="25133", Coventry Health Care of Virginia, M, , Y, 
="25133", Coventry Health Plan of Florida, H, , , 
="25133", Coventry Missouri, H, , , 
="25133", Coventry Missouri, M, , , 
="25133", Coventry of Health Care Delaware Inc., H, , , 
="25133", Coventry of Health Care Delaware Inc., M, , , 
="25133", Coventry Summitt Health Plan Inc., H, , , 
="25133", Coventry Summitt Health Plan Inc., M, , , 
="25133", Foreign Service Benefit Plan, H, , , 
="25133", Foreign Service Benefit Plan, M, , , 
="25133", Health America Inc./Health Assurance/Advantra, H, , Y, 
="25133", Health America Inc./Health Assurance/Advantra, M, , Y, 
="25133", Mail Handlers Benefit Plan, H, , , 
="25133", Mail Handlers Benefit Plan, M, , , 
="25133", Rural Carrier Benefit Plan, H, , , 
="25133", Rural Carrier Benefit Plan, M, , , 
="25133", University of Missouri, H, , , 
="25133", University of Missouri, M, , , 
="25133", UT- Altius (UHIN), H, , , 
="25133", UT- Altius (UHIN), M, , , 
="25145", Benefit Coordinators Corporation (Pittsburgh PA), H, , , 
="25145", Benefit Coordinators Corporation (Pittsburgh PA), M, , , 
="25147", SouthCare/Healthcare Preferred, H, , , 
="25147", SouthCare/Healthcare Preferred, M, , , 
="25160", MCA Administrators Inc., H, , , 
="25160", MCA Administrators Inc., M, , , 
="25169", Gateway Health Plan Medicaid PA, H, , Y, 
="25169", Gateway Health Plan Medicaid PA, M, , Y, 
="25175", UnitedHealthcare Community Plan / SC (formerly Unison), H, , , 
="25175", UnitedHealthcare Community Plan / SC (formerly Unison), M, , , 
="25175", UnitedHealthcare Community Plan/DEFLHILAMDMS CANNMOHPARI TX WA, H, , , 
="25175", UnitedHealthcare Community Plan/DEFLHILAMDMS CANNMOHPARI TX WA, M, , , 
="25181", LIFE Pittsburgh, H, , , 
="25181", LIFE Pittsburgh, M, , , 
="25184", UPMC Vision Advantage, H, , Y, 
="25184", UPMC Vision Advantage, M, , Y, 
="251CC", Children's Community Health Plan (CCHP), H, , , 
="251CC", Children's Community Health Plan (CCHP), M, , , 
="251MS", Medstar Select/Medstar Medicare Choice, H, , Y, 
="251MS", Medstar Select/Medstar Medicare Choice, M, , Y, 
="251PD", Piedmont WellStar Health Plan, H, , Y, 
="251PD", Piedmont WellStar Health Plan, M, , Y, 
="251PR", Premier Health Plan, H, , Y, 
="251PR", Premier Health Plan, M, , Y, 
="25404", Seven Corners, H, , , 
="25404", Seven Corners, M, , , 
="25531", GHI HMO, H, , Y, 
="25531", GHI HMO, M, , Y, 
="25922", VieCare Life Armstrong, H, , , 
="25922", VieCare Life Armstrong, M, , , 
="25923", VieCare LIFE Butler, H, , , 
="25923", VieCare LIFE Butler, M, , , 
="25924", VieCare Life Beaver and Life Lawrence Counties, H, , , 
="25924", VieCare Life Beaver and Life Lawrence Counties, M, , , 
="26041", Central California Women's Health, H, , , 
="26041", Central California Women's Health, M, , , 
="26054", iCare Health Solutions, M, , , 
="26097", ML Healthcare, H, , , 
="26097", ML Healthcare, M, , , 
="26158", AllCare PEBB, H, , , 
="26158", AllCare PEBB, M, , , 
="26227", MSH REIMBURS, H, , Y, 
="26227", MSH REIMBURS, M, , Y, 
="26316", Retiree Health Trust, M, , , 
="26545", VillageCareMAX, H, , , 
="26545", VillageCareMAX, M, , , 
="27004", Care Wisconsin FIrst Inc, H, , Y, 
="27004", Care Wisconsin FIrst Inc, M, , Y, 
="27005", Lifestyle Health Plans, M, , , 
="2700U", Medova, H, , , 
="27048", Payer Fusion, H, , , 
="27048", Payer Fusion, M, , , 
="27133", Gemcare IPA, H, , , 
="27133", Gemcare IPA, M, , , 
="27154", Arizona Priority Care Plus, H, , , 
="27154", Arizona Priority Care Plus, M, , , 
="27215", Kentucky Health Administrators Inc., H, , , 
="27215", Kentucky Health Administrators Inc., M, , , 
="27320", Max Specialty Benefits, M, , , 
="27327", WinHealth Partners/Wyoming Health Solutions, H, , , 
="27327", WinHealth Partners/Wyoming Health Solutions, M, , , 
="27344", Affiliated Doctors of Orange County, H, , , 
="27344", Affiliated Doctors of Orange County, M, , , 
="27357", AmeriHealth Caritas Louisiana, H, , Y, 
="27357", AmeriHealth Caritas Louisiana, M, , Y, 
="27514", Amerigroup, H, , Y, 
="27514", Amerigroup, M, , Y, 
="27514", Empire Blue Cross Blue Shield HealthPlus, H, , Y, 
="27514", Empire Blue Cross Blue Shield HealthPlus, M, , Y, 
="27905", Community Health Alliance TN, H, , , 
="27905", Community Health Alliance TN, M, , , 
="28021", Kern County CDCR, H, , , 
="28021", Kern County CDCR, M, , , 
="28530", Secure Health Plans of Georgia LLC, H, , Y, 
="28530", Secure Health Plans of Georgia LLC, M, , Y, 
="28943", PHYSICIAN'S ACCOUNTABLE CARE ORG, H, , , 
="28943", PHYSICIAN'S ACCOUNTABLE CARE ORG, M, , , 
="29076", Consumers Life Insurance Company, H, , , 
="29076", Consumers Life Insurance Company, M, , , 
="29076", Medical Mutual of Ohio, H, , Y, 
="29076", Medical Mutual of Ohio, M, , Y, 
="29076", Premier Health Systems Inc., H, , , 
="29076", Premier Health Systems Inc., M, , , 
="30005", Galveston County Indigent Health Care, H, , , 
="30005", Galveston County Indigent Health Care, M, , , 
="30862", Heritage Victor Valley Medical Group, H, , , 
="30862", Heritage Victor Valley Medical Group, M, , , 
="30891", Sierra Medical Group, H, , , 
="30891", Sierra Medical Group, M, , , 
="31048", Western Southern Financial Group (Cincinnati OH), H, , , 
="31048", Western Southern Financial Group (Cincinnati OH), M, , , 
="31053", Individual Health Insurance Companies, H, , , 
="31053", Individual Health Insurance Companies, M, , , 
="31053", State Farm Insurance Companies, H, , Y, 
="31053", State Farm Insurance Companies, M, , Y, 
="31059", State Farm (Casualty & Property Claims), H, , Y, 
="31059", State Farm (Casualty & Property Claims), M, , Y, 
="31074", EBMC, H, , , 
="31074", EBMC, M, , , 
="31074", Employee Benefit Management Corp (EBMC), H, , , 
="31074", Employee Benefit Management Corp (EBMC), M, , , 
="31074", The Physicians Assurance Corp (TPAC) /Employee Benefit Management Corp (EBM, H, , , 
="31074", The Physicians Assurance Corp (TPAC) /Employee Benefit Management Corp (EBM, M, , , 
="31074", TPAC/Employee Benefit Management Corp, H, , , 
="31074", TPAC/Employee Benefit Management Corp, M, , , 
="31114", CareSource OH, H, , , 
="31114", CareSource OH, M, , , 
="31118", Tribute Health Plan, H, , , 
="31118", Tribute Health Plan, M, , Y, 
="31121", Stoner and Associates (Cincinnati OH), H, , , 
="31121", Stoner and Associates (Cincinnati OH), M, , , 
="31127", Integra Group, H, Y, , 
="31127", Integra Group, M, , , 
="31128", INTEGRA GROUP/HOME, H, , , 
="31129", Integra Group-CHA, M, , , 
="31138", AHPO (Cleveland OH), H, , , 
="31138", AHPO (Cleveland OH), M, , , 
="31141", Healthsource OH, H, , , 
="31141", Healthsource OH, M, , , 
="31143", Trihealth Physician Solutions - Concern, H, , , 
="31143", Trihealth Physician Solutions - Concern, M, , , 
="31144", Tristate Benefit Solutions (TPA), H, , Y, 
="31144", Tristate Benefit Solutions (TPA), M, , Y, 
="31149", McGregor PACE, H, , , 
="31149", McGregor PACE, M, , , 
="31172", HSBS World Trade Center Health Program, H, , , 
="31172", HSBS World Trade Center Health Program, M, , , 
="31182", Innovage, H, , , 
="31182", Innovage, M, , , 
="31182", Total Community Care, H, , , 
="31182", Total Community Care, M, , , 
="31182", Total Long Term Care, H, , , 
="31182", Total Long Term Care, M, , , 
="31417", Nationwide Health Plans, H, , , 
="31417", Nationwide Health Plans, M, , , 
="31441", S & S Healthcare Strategies, H, , , 
="31441", S & S Healthcare Strategies, M, , , 
="31478", Preferred Health Professionals, H, , , 
="31478", Preferred Health Professionals, M, , , 
="31625", ElderPlan Inc., H, , Y, 
="31625", ElderPlan Inc., M, , Y, 
="31626", VNA Homecare Options, H, , , 
="31626", VNA Homecare Options, M, , , 
="32002", Blue Cross Complete of Michigan, H, , Y, 
="32002", Blue Cross Complete of Michigan, M, , Y, 
="32006", Better Health Plans of South Carolina, H, , , 
="32006", Better Health Plans of South Carolina, M, , , 
="33001", Universal Care - California, H, , , 
="33001", Universal Care - California, M, , , 
="33010", Cedars Sinai Medical Center, H, , , 
="33020", My Family Medical Group, H, , , 
="33020", My Family Medical Group, M, , , 
="33036", Loma Linda University Health Care Managed Care Dept, H, , , 
="33036", Loma Linda University Health Care Managed Care Dept, M, , , 
="33053", OptumHealth Behavioral Solutions (formerly Pacificare Behavioral Health), H, , , 
="33053", OptumHealth Behavioral Solutions (formerly Pacificare Behavioral Health), M, , , 
="33065", Rady Children's Hospital, H, , , 
="33065", Rady Children's Hospital, M, , , 
="33072", San Louis Obispo Select, H, , , 
="33072", San Louis Obispo Select, M, , , 
="33099", Scripps Health Plan Services, H, , , 
="33099", Scripps Health Plan Services, M, , , 
="33104", Texas HealthSpring, H, , , 
="33104", Texas HealthSpring, M, , , 
="33628", Mercy Maricopa Integrated Care, H, , Y, 
="33628", Mercy Maricopa Integrated Care, M, , Y, 
="33884", iCircle Care of New York, H, , , 
="33884", iCircle Care of New York, M, , , 
="33LGC", Life Gift Cards, H, , , 
="33LGC", Life Gift Cards, M, , , 
="33LGC", Mediphe, H, , , 
="33LGC", Mediphe, M, , , 
="34080", Multiplan Wisconsin Preferred Provider Network, H, , , 
="34080", Multiplan Wisconsin Preferred Provider Network, M, , , 
="34080", WPPN, H, , , 
="34092", Healthspan, H, , Y, 
="34092", Healthspan, M, , Y, 
="34097", Central Reserve Life, H, , Y, 
="34097", Central Reserve Life, M, , Y, 
="34108", E.S. BEVERIDGE & ASSOCIATES, H, , , 
="34108", E.S. BEVERIDGE & ASSOCIATES, M, , , 
="34131", Self-Funded Plans Inc., H, , , 
="34131", Self-Funded Plans Inc., M, , , 
="34136", JP Farley Corporation, H, , , 
="34136", JP Farley Corporation, M, , , 
="34145", Klais & Company, H, , , 
="34145", Klais & Company, M, , , 
="3414A", Klais & Company  (Repricing for HealthSpan Network Only), H, , , 
="3414A", Klais & Company  (Repricing for HealthSpan Network Only), M, , , 
="34150", The Health Plan (Massillon Ohio and St. Clairsville Ohio only), H, , , 
="34150", The Health Plan (Massillon Ohio and St. Clairsville Ohio only), M, , , 
="34154", Chesterfield Resources Inc., H, , , 
="34154", Chesterfield Resources Inc., M, , , 
="34158", Health Design Plus (Hudson OH), H, , , 
="34158", Health Design Plus (Hudson OH), M, , , 
="34159", E-V Benefits Management Inc (Columbus OH), H, , , 
="34159", E-V Benefits Management Inc (Columbus OH), M, , , 
="34159", NABN (Cleveland OH), H, , , 
="34159", NABN (Cleveland OH), M, , , 
="34159", North American Benefits Network ((Cleveland OH), H, , , 
="34159", North American Benefits Network (Cleveland OH), M, , , 
="34167", Emerald Health Network Inc. (All PPO Business), H, , , 
="34167", Emerald Health Network Inc. (All PPO Business), M, , , 
="34167", Health Services Preferred (HSP) by Emerald Health, H, , , 
="34167", Health Services Preferred (HSP) by Emerald Health, M, , , 
="34167", Integrated Care Network (ICN) by Emerald Health, H, , , 
="34167", Integrated Care Network (ICN) by Emerald Health, M, , , 
="34171", FrontPath Health Coalition, H, , , 
="34171", FrontPath Health Coalition, M, , , 
="34177", Comp - Ohio (Austintown OH), H, , , 
="34177", Comp - Ohio (Austintown OH), M, , , 
="34178", Benefit Services Inc. (Akron OH), H, , , 
="34181", Commerce Benefits Group, H, , , 
="34181", Commerce Benefits Group, M, , , 
="34189", Ohio Health Choice PPO, H, , , 
="34189", Ohio Health Choice PPO, M, , , 
="34192", Mutual Health Services, H, , Y, 
="34192", Mutual Health Services, M, , Y, 
="34196", Apex Benefit Services, H, , , 
="34196", Apex Benefit Services, M, , , 
="34638", Unified Physicians Network, H, , Y, 
="34638", Unified Physicians Network, M, , Y, 
="34734", Aetna Better Health of NY, H, , Y, 
="34734", Aetna Better Health of NY, M, , Y, 
="35092", Morris Associates, H, , , 
="35092", Morris Associates, M, , Y, 
="35107", Indiana Teamsters Health Benefits Fund (Indianapolis IN), H, , , 
="35107", Indiana Teamsters Health Benefits Fund (Indianapolis IN), M, , , 
="35107", Local 135 Health Benefits Fund (Indianapolis IN), H, , , 
="35107", Local 135 Health Benefits Fund (Indianapolis IN), M, , , 
="35112", Employee Plans LLC, H, , , 
="35112", Employee Plans LLC, M, , , 
="35115", INTotal Health LLC, H, , Y, 
="35115", INTotal Health LLC, M, , Y, 
="35145", Highmark- Key Family, H, , , 
="35145", Highmark- Key Family, M, , , 
="35149", Cook Group Health Plan, H, , , 
="35149", Cook Group Health Plan, M, , , 
="35161", Indiana ProHealth Network, H, , , 
="35161", Indiana ProHealth Network, M, , , 
="35162", Managed Care Services LLC, H, , , 
="35162", Managed Care Services LLC, M, , , 
="35164", Sagamore Health Network, H, , , 
="35164", Sagamore Health Network, M, , , 
="35174", Qual Choice of Arkansas, H, , Y, 
="35174", Qual Choice of Arkansas, M, , Y, 
="35182", Brodart, H, , , 
="35182", Brodart, M, , , 
="35182", CoreSource AZ MN, H, , Y, 
="35182", CoreSource AZ MN, M, , Y, 
="35182", CoreSource MD PA IL, H, , , 
="35182", CoreSource MD PA IL, M, , , 
="35182", CoreSource NC IN, H, , Y, 
="35182", CoreSource NC IN, M, , Y, 
="35183", CoreSource OH, H, , , 
="35183", CoreSource OH, M, , , 
="35186", Dunn and Associates Benefits Administrators Inc., H, , , 
="35186", Dunn and Associates Benefits Administrators Inc., M, , , 
="35187", CoreSource-Internal, H, , , 
="35187", CoreSource-Internal, M, , , 
="35198", Unified Group Services, H, , , 
="35198", Unified Group Services, M, , , 
="35199", Cooperative Managed Care Services, H, , Y, 
="35199", Cooperative Managed Care Services, M, , Y, 
="35199", MDwise Franciscan St. Anthony-HHW, H, , Y, 
="35199", MDwise Franciscan St. Anthony-HHW, M, , Y, 
="35199", MDwise Franciscan St. Margaret-HHW, H, , Y, 
="35199", MDwise Franciscan St. Margaret-HHW, M, , Y, 
="35199", MDwise Select Health-HHW, H, , Y, 
="35199", MDwise Select Health-HHW, M, , Y, 
="35199", MDwise St. Catherine-HHW, H, , Y, 
="35199", MDwise St. Catherine-HHW, M, , Y, 
="35199", MDwise St. Vincent-HHW, H, , Y, 
="35199", MDwise St. Vincent-HHW, M, , Y, 
="35199", St. Anthony Memorial Healthcare Centers - MDWISE, H, , , 
="35199", St. Anthony Memorial Healthcare Centers - MDWISE, M, , , 
="35199", St. Catherine Hospital PHO - MDWISE, H, , , 
="35199", St. Catherine Hospital PHO - MDWISE, M, , , 
="35199", St. Francis Health Network, H, , , 
="35199", St. Francis Health Network, M, , , 
="35199", St. Margaret Mercy Healthcare Centers - MDWISE, H, , , 
="35199", St. Margaret Mercy Healthcare Centers - MDWISE, M, , , 
="35202", Security Administrative Services, H, , , 
="35202", Security Administrative Services, M, , , 
="35205", MedPartners Administrative Services, H, , , 
="35205", MedPartners Administrative Services, M, , , 
="35206", Encircle PPO, H, , , 
="35206", Encircle PPO, M, , , 
="35206", Encore Health Network, H, , , 
="35206", Encore Health Network, M, , , 
="35206", The Healthcare Group, H, , , 
="35206", The Healthcare Group, M, , , 
="35209", Advantage Health Solutions, H, , , 
="35209", Advantage Health Solutions, M, , , 
="35212", North Texas Healthcare Network, H, , , 
="35212", North Texas Healthcare Network, M, , , 
="35227", South Point Hotel & Casino, H, , , 
="35227", South Point Hotel & Casino, M, , , 
="35245", Continental Benefits, H, , , 
="35245", Continental Benefits, M, , , 
="35245", WellSystems LLC, H, , , 
="35245", WellSystems LLC, M, , , 
="35316", MMA, H, , Y, 
="35316", MMA, M, , Y, 
="35317", Key Gap, H, , , 
="35317", Key Gap, M, , , 
="35416", PACE Nebraska, H, , , 
="35416", PACE Nebraska, M, , , 
="35600", Indiana Department of Health - Children's Health - Claims, H, Y, , 
="35600", Indiana Department of Health - Children's Health - Claims, M, Y, Y, 
="35605", Everence, H, , , 
="35605", Everence, M, , , 
="36149", Benefit Administrative Systems, H, , Y, 
="36149", Benefit Administrative Systems, M, , Y, 
="36215", Central States Health & Welfare Funds, H, , , 
="36215", Central States Health & Welfare Funds, M, , , 
="36215", Rosemont of Des Plaines IL, H, , , 
="36215", Teamcare, H, , , 
="36215", Teamcare, M, , , 
="36273", AARP Hospital Indemnity Plans insured by UnitedHealthcare Insurance Co, H, , , 
="36273", AARP Hospital Indemnity Plans insured by UnitedHealthcare Insurance Co, M, , , 
="36273", AARP Medicare Supplement Plans insured by UnitedHealthcare Insurance Co, H, , , 
="36273", AARP Medicare Supplement Plans insured by UnitedHealthcare Insurance Co, M, , , 
="36312", MANAGED HEALTH CARE ASSOCIATES, H, , , 
="36312", MANAGED HEALTH CARE ASSOCIATES, M, , , 
="36314", Central DuPage Physician Group, H, , , 
="36314", Central DuPage Physician Group, M, , , 
="36320", Advocate Medical Group - AMG (Legacy AHC), H, , , 
="36320", Advocate Medical Group - AMG (Legacy AHC), M, , Y, 
="36326", Associates for Health Care Inc. (AHC), H, , , 
="36326", Associates for Health Care Inc. (AHC), M, , , 
="36331", Professional Benefit Administrators Inc. (Oak Brook IL), H, , , 
="36331", Professional Benefit Administrators Inc. (Oak Brook IL), M, , , 
="36333", Lawndale Christian Health Center, H, , , 
="36333", Lawndale Christian Health Center, M, , , 
="36334", MacNeal Health Providers- CHS, H, , , 
="36334", MacNeal Health Providers- CHS, M, , Y, 
="36335", Arkansas Managed Care Organization Inc. (AMCO), H, , , 
="36335", Arkansas Managed Care Organization Inc. (AMCO), M, , , 
="36335", HFN Inc., H, , , 
="36335", HFN Inc., M, , , 
="36337", Weiss Health Providers, H, , , 
="36337", Weiss Health Providers, M, , , 
="36338", Group Administrators Ltd., H, , , 
="36338", Group Administrators Ltd., M, , , 
="36342", Benefit Systems & Services Inc., H, , , 
="36342", Benefit Systems & Services Inc., M, , , 
="36342", Total Broker Benefits, H, , , 
="36342", Total Broker Benefits, M, , , 
="36345", Physicians Care Network (Rockford IL only), H, , , 
="36345", Physicians Care Network (Rockford IL only), M, , , 
="36346", Northwest Suburban IPA (Illinois), H, , , 
="36346", Northwest Suburban IPA (Illinois), M, , , 
="36347", Northern Illinois Health Plan, H, , , 
="36347", Northern Illinois Health Plan, M, , , 
="36348", Ingalls Provider Group, H, , , 
="36348", Ingalls Provider Group, M, , , 
="36364", NorthShore University Health System Medical Group, H, , , 
="36364", NorthShore University Health System Medical Group, M, , , 
="36373", Prairie States Enterprises Inc., H, , , 
="36373", Prairie States Enterprises Inc., M, , , 
="36389", Rush Prudential Health Plans (HMO Only), H, , , 
="36389", Rush Prudential Health Plans (HMO Only), M, , , 
="36392", North Suburban Associated Physicians, H, , , 
="36392", North Suburban Associated Physicians, M, , , 
="36393", Century PHO INC, H, , , 
="36393", Century PHO INC, M, , , 
="36396", Resurrection Health Care Preferred/FKA Family Medical Network, H, , , 
="36396", Resurrection Health Care Preferred/FKA Family Medical Network, M, , , 
="36397", Trellis Health Partners, H, , , 
="36397", Trellis Health Partners, M, , , 
="36400", Oak West Physician Association, H, , Y, 
="36400", Oak West Physician Association, M, , Y, 
="36401", Preferred Network Access Inc., H, , , 
="36401", Preferred Network Access Inc., M, , , 
="36404", Self Insured Plans (Naples FL), H, , , 
="36404", Self Insured Plans (Naples FL), M, , , 
="36411", Swedish Covenant Hospital, H, , , 
="36411", Swedish Covenant Hospital, M, , , 
="36426", Sendero Health, H, , Y, 
="36426", Sendero Health, M, , Y, 
="36474", Centegra Health System, H, , Y, 
="36474", Centegra Health System, M, , Y, 
="36609", Boilermakers National Health & Welfare Fund, H, , , 
="36609", Boilermakers National Health & Welfare Fund, M, , , 
="36609", International Brotherhood of Boilermakers, H, , , 
="36609", International Brotherhood of Boilermakers, M, , , 
="36659", United Food & Comm. Workers Midwest Unions, M, , , 
="37105", Sage Technologies, H, , , 
="37105", Sage Technologies, M, , , 
="37114", H.E.R.E.I.U Welfare Pension Funds, H, , , 
="37114", H.E.R.E.I.U Welfare Pension Funds, M, , , 
="37116", Lake County Physicians Association, H, , , 
="37116", Lake County Physicians Association, M, , , 
="37118", ACMG, H, , , 
="37118", ACMG, M, , , 
="37118", Benefit Plan Administrators Inc, H, , , 
="37118", Benefit Plan Administrators Inc, M, , , 
="37121", Mashantucket Pequot Tribal Nation, H, , , 
="37121", Mashantucket Pequot Tribal Nation, M, , , 
="37136", Physicians Health Association of Illinois, H, , , 
="37136", Physicians Health Association of Illinois, M, , , 
="37137", HSHS Medical Group IPA, H, , , 
="37137", HSHS Medical Group IPA, M, , , 
="37212", Benefit Management Systems Inc, H, , , 
="37212", Benefit Management Systems Inc, M, , , 
="37216", Employee Benefit Services (Ft. Mill SC), H, , Y, 
="37216", Employee Benefit Services (Ft. Mill SC), M, , Y, 
="37217", Key Benefit Administrators (Indianapolis IN), H, , Y, 
="37217", Key Benefit Administrators (Indianapolis IN), M, , Y, 
="37224", HSBS Memphis, H, , Y, 
="37224", HSBS Memphis, M, , Y, 
="37226", London Health Administrators, H, , , 
="37227", CNIC Health Solutions Inc., H, , Y, 
="37227", CNIC Health Solutions Inc., M, , Y, 
="37228", Silverback TPA, H, , , 
="37228", Silverback TPA, M, , , 
="37230", TR Paul Inc., H, , , 
="37230", TR Paul Inc., M, , , 
="37233", Mississippi Public Entity Employee Benefit Trust, H, , , 
="37233", Mississippi Public Entity Employee Benefit Trust, M, , , 
="37233", MPE Services Inc., H, , , 
="37233", MPE Services Inc., M, , , 
="37233", MPEEBT, H, , , 
="37233", MPEEBT, M, , , 
="37237", UMR - Lexington, H, , , 
="37237", UMR (formerly Lexington / CommonWealth Administrative Group), M, , , 
="37242", Aultra Administrative Group, H, , , 
="37242", Aultra Administrative Group, M, , , 
="37247", Western Mutual Insurance, H, , , 
="37247", Western Mutual Insurance, M, , , 
="37253", Elmco, H, , , 
="37253", Elmco, M, , , 
="37256", HSBS Oklahoma City, H, , , 
="37256", HSBS Oklahoma City, M, , , 
="37264", Mercy Benefit Administration, H, , Y, 
="37264", Mercy Benefit Administration, M, , Y, 
="37266", Croy-Hall Mgmt. Inc., H, , , 
="37266", Croy-Hall Mgmt. Inc., M, , , 
="37266", Southwest Service Life, H, , , 
="37266", Southwest Service Life, M, , , 
="37267", Loma Linda University Adventist Health Sciences Center Employee Health Plan, H, , , 
="37267", Loma Linda University Adventist Health Sciences Center Employee Health Plan, M, , , 
="37267", Loma Linda University Adventist Health Sciences Centers, H, , , 
="37267", Loma Linda University Adventist Health Sciences Centers, M, , , 
="37267", Loma Linda University Behavioral Medicine Center Employee Health Plan, H, , , 
="37267", Loma Linda University Behavioral Medicine Center Employee Health Plan, M, , , 
="37267", Loma Linda University Employee Health Plan, H, , , 
="37267", Loma Linda University Employee Health Plan, M, , , 
="37267", Loma Linda University Health Care Employee Health Plan, H, , , 
="37267", Loma Linda University Health Care Employee Health Plan, M, , , 
="37267", Loma Linda University Medical Center Employee Health Plan, H, , , 
="37267", Loma Linda University Medical Center Employee Health Plan, M, , , 
="37267", Loma Linda University Medical Center Residents Health Plan, H, , , 
="37267", Loma Linda University Medical Center Residents Health Plan, M, , , 
="37267", Loma Linda University Student Health Plan, H, , , 
="37267", Loma Linda University Student Health Plan, M, , , 
="37268", Prism Network Inc., M, , , 
="37272", HealthSmart Benefit Solutions, H, , Y, 
="37272", HealthSmart Benefit Solutions, M, , Y, 
="37275", Missoula County Medical Benefits Plan, H, , , 
="37275", Missoula County Medical Benefits Plan, M, , , 
="37276", Group Insurance Service Center Inc., H, , , 
="37276", Group Insurance Service Center Inc., M, , , 
="37278", ResourceOne Administrators, H, , , 
